Time,TRT,RPM,RPM40,RPM_GBC_RT,UFRXX,SSM,TWAT,TAIR,ALF,AFR,ALF_LC1,AFR_LC1,COEFF,DGTC_RICH,DGTC_LEAN,UOZ,KUOZ1,KUOZ2,KUOZ3,KUOZ4,FAZ,INJ,FUSE,AIR,GBC,SPD,ADCKNOCK,ADCMAF,ADCTWAT,ADCTAIR,ADCTPS,ADCUBAT,ADCLAM,Err,fSTOP,fXX,fXXPrev,fXXFix,fPOW,fFUELOFF,fDETZONE,fDET,fADS,fLAMREG,fLAM,fLEARN,fLAMRDY,fLAMHEAT,KINJ_AIRFREE,UOZ_TCORR,DUOZ_REGXX,DIUOZ,JUFRXX,JFRXX1,JFRXX2,DELTA_RPM_XX,DERR_RPM,PXX_ZONE,UGB_RXX,StartFlags,TWAT_RT,THR_RT_16,RPM_RT,RPM_RT_16,RPM_THR_RT,GBC_RT,GBC_RT_16,KGTC,KBARR_GTC,DUOZ,DUOZ_LAUNCH,LaunchFuelCutOff,DELAY_FUEL_CUTOFF,PRESS_RT,PRESS,TARGET_BOOST,GTC_1,GTC_2,INJ_1,INJ_2,TURBO_DYNAMICS,WGDC,TCHARGE,TCHARGE_COEFF,FCHARGE_GBC,KGBC_DAD,FCRG_GBC_FIN,Knock,KNOCK_FLAGS,MISFIRE_FLAGS,DGTC_DAD_RICH,TLE_PIN_0_7,TLE_PIN_8_15
1.440,0,1021,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,2.24,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
1.500,0,1048,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.232,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
1.560,0,1017,1000,50,58,58,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.256,1.9,13,106.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,87,,,0,0,0
1.620,0,1048,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.24,2,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
1.680,0,1028,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.24,1.9,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
1.740,0,1047,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.232,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,35,,,0,0,0
1.812,0,1022,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,2.24,1.9,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,67,,,0,0,0
1.860,0,1054,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.224,2,13,105.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,41,,,0,0,0
1.920,0,1024,1000,50,58,58,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.24,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,51,,,0,0,0
1.980,0,998,1000,50,59,58,47,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.232,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
2.040,0,1026,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.256,1.9,13,107.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,87,,,0,0,0
2.100,0,1017,1000,50,59,59,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.248,1.9,13,107,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,39,,,0,0,0
2.160,0,1037,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.264,2,14,107.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
2.220,0,1016,1000,50,59,59,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.248,1.9,13,107.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,39,,,0,0,0
2.280,0,1025,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.264,1.9,13,107.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,67,,,0,0,0
2.340,0,1007,1000,50,59,59,47,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.256,1.9,13,107.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,81,,,0,0,0
2.400,0,1031,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.264,1.9,13,108,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,93,,,0,0,0
2.460,0,1019,1000,50,59,59,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.264,1.9,13,108,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
2.520,0,1041,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.256,2,13,107.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,51,,,0,0,0
2.580,0,1018,1000,50,59,59,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.248,1.9,13,107.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,111,,,0,0,0
2.640,0,1049,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.248,2,14,107,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,69,,,0,0,0
2.700,0,1030,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.24,1.9,13,106.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,73,,,0,0,0
2.760,0,1051,1040,50,59,59,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.232,2,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,61,,,0,0,0
2.820,0,1035,1040,50,58,58,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.232,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,91,,,0,0,0
2.880,0,1073,1080,50,57,58,47,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.232,2,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,38,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,63,,,0,0,0
2.940,0,1038,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,59,,,0,0,0
3.000,0,1061,1080,50,57,57,47,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.216,2,13,105.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,38,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
3.060,0,1028,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.224,1.9,13,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,63,,,0,0,0
3.120,0,1051,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.224,1.9,13,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,33,,,0,0,0
3.180,0,1013,1000,50,57,57,47,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.256,1.9,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
3.240,0,1038,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.24,1.9,13,106.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,29,,,0,0,0
3.300,0,1012,1000,50,57,57,47,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.24,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
3.360,0,1044,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,37,,,0,0,0
3.420,0,1016,1000,50,57,57,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.24,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,57,,,0,0,0
3.480,0,1037,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.232,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
3.540,0,1021,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,2.232,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,73,,,0,0,0
3.600,0,1049,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.216,1.9,13,105.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
3.720,0,1053,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.224,2,13,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,37,,,0,0,0
3.780,0,1030,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,2.232,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
3.840,0,1005,1000,50,57,57,47,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,33,,,0,0,0
3.900,0,1026,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.24,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,100,,,0,0,0
3.960,0,1007,1000,50,57,57,47,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.224,1.9,13,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,35,,,0,0,0
4.020,0,1034,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,14,0,0,0,0,312,2.24,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,72,,,0,0,0
4.100,0,1015,1000,50,57,57,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.224,1.9,13,105,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,98,,,0,0,0
4.180,0,1043,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.216,1.9,13,105.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,25,,,0,0,0
4.260,0,1023,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,2.256,1.9,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
4.340,0,1015,1000,50,57,57,47,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.232,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,97,,,0,0,0
4.400,0,1044,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.24,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,83,,,0,0,0
4.480,0,1013,1000,50,57,57,47,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.24,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,72,,,0,0,0
4.540,0,1042,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.224,1.9,13,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,31,,,0,0,0
4.620,0,1040,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.232,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,99,,,0,0,0
4.700,0,1039,1040,50,57,57,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,101,,,0,0,0
4.760,0,1063,1080,50,56,57,47,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.208,2,13,104.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,38,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,43,,,0,0,0
4.820,0,1037,1040,50,56,56,47,25,1,14.7,,,0.973,0,0,13.5,0,0,0,0,312,2.216,1.9,13,104.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,73,,,0,0,0
4.880,0,1059,1040,50,56,56,47,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.2,1.9,13,104,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1030,1410,1810,0,0,0,0,0,17,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,41,,,0,0,0
